Fecha Entrada Registro,Importe Total,GRUPO DE GASTOS,SUBGRUPO,Denominación Factura,Denominación Acreedor
2017-06-20,"8,81 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INT 1 MAYO,VODAFONE ESPAÑA SA
2017-06-21,"55,27 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INT MAYO,UTE FUJITSU-MAGTEL
2017-06-21,"6,93 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 ACC INT 2 MAYO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-06-26,"584,97 €",ENCOMIENDAS,SANDETEL,GEST INT PUEST TRAB MAYO,SDAD AND PARA EL DESARROLLO DE LAS
2017-06-29,"4.821,90 €",ENCOMIENDAS,CENTRA,JORNADAS PROTEC. DATOS,FUND.CENTRO DE ESTUD.ANDALUCES
2017-07-03,"230,53 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOV ABRIL,VODAFONE ESPAÑA SA
2017-07-03,"169,40 €",COMUNICACIONES,POSTAL,SV CONCERTADO FURGONETA,CD GESTION SC
2017-07-05,"64,42 €",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE JUNIO,SOLRED SA
2017-07-06,"77,06 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 ACC ALTA CAP MAYO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-07-06,"134,10 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ
2017-07-07,"382,20 €",ACTIVIDAD,FORMACIÓN INTERNA,CURSO INGLÉS CTPD JUNIO,LINC CENTER SL
2017-07-10,"50,64 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,ADAPTADOR MINI STARTECH,PEDREGOSA SL
2017-07-10,"12,92 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 VOZ FIJA MARZO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-07-10,"55,40 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–ZARAGOZA–SEV,MANUEL MEDINA GUERRERO
2017-07-10,"31,69 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ
2017-07-11,"94,38 €",SEDE,MANTENIMIENTO,CUOTA AGUA JUNIO,PURIFY HISPANIA SL
2017-07-11,"8,52 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INT 1 JUNIO,VODAFONE ESPAÑA SA
2017-07-11,"6,70 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 ACC INT 2 JUNIO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-07-12,"53,47 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INT JUNIO,UTE FUJITSU-MAGTEL
2017-07-13,"45,70 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 SED CRITICAS JUNIO,VODAFONE ESPAÑA SA
2017-07-21,"127,51 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA. SOBRES,SEROF SA
2017-07-25,"447,02 €",COMUNICACIONES,POSTAL,CORREOS JUNIO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2017-07-27,"77,06 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 ACC ALTA CAP JUNIO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-07-28,"266,20 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA,VISTALEGRE IMPRESORES SL
2017-07-28,"358,31 €",ACTIVIDAD,FORMACIÓN INTERNA,CURSO INGLÉS CTPD JULIO,LINC CENTER SL
2017-08-03,"135,52 €",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE Y AUTOPISTAS,SOLRED SA
2017-08-04,"235,99 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOVILIDAD MAYO,VODAFONE ESPAÑA SA
2017-08-04,"12,43 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 VOZ FIJA ABRIL,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-08-06,"83,61 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA,VISTALEGRE SUMINISTRO INTEGRAL A OF
2017-08-07,"94,38 €",SEDE,MANTENIMIENTO,CUOTA AGUA JULIO,PURIFY HISPANIA SL
2017-08-08,"9,00 €",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADO VEHICULO OFICIAL,ESTACION DE SERVICIO LA RAZA SA
2017-08-08,"584,97 €",ENCOMIENDAS,SANDETEL,GEST INT PUEST TRAB JUNIO,SDAD AND PARA EL DESARROLLO DE LAS
2017-08-09,"9,14 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,COPIAS QHV01040 1/2–31/7,CANON ESPAÑA SA
2017-08-10,"141,61 €",ENCOMIENDAS,SANDETEL,DOMINIOS 1/4–30/06/2017,SDAD AND PARA EL DESARROLLO DE LAS
2017-08-11,"14,79 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 VOZ FIJA MAYO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-08-17,"490,17 €",COMUNICACIONES,POSTAL,CORREOS JULIO 17,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2017-08-17,"21,78 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL ABRIL,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-08-17,"18,10 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL MAYO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-08-17,"18,10 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL JUNIO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-08-17,"52,93 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC JULIO,UTE FUJITSU-MAGTEL
2017-08-17,"18,10 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL JULIO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-08-17,"6,70 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 ACC INT 2 JULIO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-08-17,"425,92 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,LICENCIA ADOBE ACROBAT,PEDREGOSA SL
2017-08-18,"45,70 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 SED CRIT JULIO,VODAFONE ESPAÑA SA
2017-08-18,"8,52 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INT 1 JULIO,VODAFONE ESPAÑA SA
2017-08-23,"77,06 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 ACC ALTA CAP JULIO,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-09-04,"12,66 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 RCJA VOZ FIJA JUNI,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-09-05,"23,40 €",SEDE,SUMINISTROS,SUMINISTROS SUPERMERCADO,EL CORTE INGLES SA
2017-09-05,"1.058,75 €",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIM. MEDIOS 1/5–31/5,ACCESO GROUP SL
2017-09-05,"1.058,75 €",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIM. MEDIOS 1/6–30/6,ACCESO GROUP SL
2017-09-05,"1.058,75 €",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIM. MEDIOS 1/7–31/7,ACCESO GROUP SL
2017-09-05,"4.195,59 €",ENCOMIENDAS,SANDETEL,MANTMTO SIST INFORM JULIO,SDAD AND PARA EL DESARROLLO DE LAS
2017-09-06,"140,42 €",COMUNICACIONES,POSTAL,CORREOS AGOSTO 17,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2017-09-07,"256,88 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOVILIDAD JUNIO,VODAFONE ESPAÑA SA
2017-09-08,"297,07 €",ACTIVIDAD,VESTUARIO,VESTUARIO CONDUCTOR,EL CORTE INGLES SA
2017-09-08,"34,58 €",COMUNICACIONES,TELEFONÍA-INTERNET,Servicios Lote 3 de RCJA:,VODAFONE ESPAÑA SA
2017-09-12,"8,52 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INT 1 AGOSTO,VODAFONE ESPAÑA SA
2017-09-13,"57,43 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC AGOST,UTE FUJITSU-MAGTEL
2017-09-13,"6,70 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 ACC INTERN 2 AGOST,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-09-19,"77,06 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 ACC ALTA CAP AGOST,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-09-19,"1.058,75 €",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIM. MEDIOS 1/8–30/8,ACCESO GROUP SL
2017-09-21,"94,38 €",SEDE,MANTENIMIENTO,CUOTA AGUA AGOSTO,PURIFY HISPANIA SL
2017-10-02,"14,62 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 VOZ FIJA JULIO ,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-10-02,"127,05 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MAD–SEV ,INMACULADA LOPEZ MONTAÑO 
2017-10-02,"151,49 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV ,ENRIQUE GAVIRA SANCHEZ
2017-10-02,"279,92 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV Y HOTEL ,INMACULADA LOPEZ MONTAÑO 
2017-10-02,"352,83 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV Y HOTEL ,ENRIQUE GAVIRA SANCHEZ
2017-10-02,"1.058,75 €",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIM. MEDIOS 1/9–30/9 ,ACCESO GROUP SL
2017-10-02,"4.264,00 €",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,EDIC. MAQUET. INF. ANUAL ,IRIS GRAFICO SERVICIO EDITORIAL SL 
2017-10-03,"28,97 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL INFORMATICO ,PAEZ SOLUCIONES INTEGRALES SL 
2017-10-04,"20,21 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATER INF. ADAPTAD. AUDIO,PEDREGOSA SL
2017-10-04,"52,20 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,COPIAS Y MATERIAL OFICINA,PAPELES DEL NORTE SL 
2017-10-04,"83,07 €",SEDE,SUMINISTROS,MATERIAL ELECTRICIDAD ,MUÑOZ RADIO ELECTRICIDAD SL
2017-10-05,"29,45 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–CORUÑA–SEV ,MANUEL MEDINA GUERRERO
2017-10-05,"170,00 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVION SEV–CORUÑA–SEV ,MANUEL MEDINA GUERRERO
2017-10-06,"113,98 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATER. OFICINA LUPAS ,EL MUNDO DE LAS LUPAS SL 
2017-10-10,"272,94 €",COMUNICACIONES,POSTAL,CORREOS SEPTIEMBRE 17 ,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2017-10-13,"8,51 €",COMUNICACIONES,TELEFONÍA-INTERNET,Servicios Lote 8 de RCJA:,VODAFONE ESPAÑA SA
2017-10-13,"34,58 €",COMUNICACIONES,TELEFONÍA-INTERNET,Servicios Lote 3 de RCJA:,VODAFONE ESPAÑA SA
2017-10-13,"275,80 €",COMUNICACIONES,TELEFONÍA-INTERNET,Servicios Lote 6 de RCJA:,VODAFONE ESPAÑA SA
2017-10-13,"647,20 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,44315307 TONER,PEDREGOSA SL
2017-10-16,"16,21 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,1847/3 CABLE HDMI ALTA DE,PAEZ SOLUCIONES INTEGRALES SL 
2017-10-19,"18,11 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL SEPT ,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-10-19,"77,02 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 ACC ALTA CAP SEPT ,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-10-19,"94,38 €",SEDE,MANTENIMIENTO,SV AGUA FUENTE SEPTIEMBRE,PURIFY HISPANIA SL
2017-10-20,"20,41 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MALAGA–SEV ,MANUEL FERNANDEZ MURILLO
2017-10-20,"47,08 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MALAGA–SEV ,MARIA ESPERANZA DORADO PEREZ
2017-10-23,"6,70 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 ACC INTERN 2 SEPT ,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-10-23,"28,80 €",SEDE,SUMINISTROS,BOTELLAS AGUA ,FRANCISCO JAVIER MORENO FRANCO 
2017-10-24,"297,90 €",COMUNICACIONES,POSTAL,SV CONCERTADO FURGONETA ,CD GESTION SC 
2017-10-26,"27,85 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEVILLA ,MANUEL MEDINA GUERRERO
2017-10-26,"71,56 €",ENCOMIENDAS,SANDETEL,DOMINIOS 1/07–16/8/17 ,SDAD AND PARA EL DESARROLLO DE LAS
2017-10-26,"82,30 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MADRID–SEV ,MANUEL MEDINA GUERRERO
2017-10-26,"92,60 €",ACTIVIDAD,PROTOCOLO,COMIDA PROTOCOLARIA CON AUTORIDAD CATALANA,CASPERSA 2007 SL 
2017-10-26,"5.066,15 €",SEDE,MANTENIMIENTO,INDIVIDUALIZ. DEPENDENC. ,"OFITECA TECHNOLOGY, S.L. "
2017-10-27,"4.036,87 €",ENCOMIENDAS,SANDETEL,MANTMTO SIST INFORM SEPT ,SDAD AND PARA EL DESARROLLO DE LAS
2017-10-31,"12,29 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 VOZ FIJA AGOSTO ,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-10-31,"57,40 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTER SEPT ,UTE FUJITSU-MAGTEL
2017-11-02,"2.096,68 €",ACTIVIDAD,CAMPAÑAS PUBLICIDAD,CAMPAÑA PUBLIC. TRNSP OCT,EL CONTENEDOR EDICIONES SL
2017-11-03,"740,51 €",ACTIVIDAD,FORMACIÓN INTERNA,CURSO INGLES CTPD OCTUBRE,LINC CENTER SL
2017-11-03,"1.684,32 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,12 PANTALLAS PRODISPLAY23,HP PRINTING AND COMPUTING SOLUTIONS
2017-11-06,"523,57 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOVILID AGOSTO,VODAFONE ESPAÑA SA
2017-11-06,"6,00 €",SEDE,SUMINISTROS,PILA ALCALINA MICRO AAA,MUÑOZ RADIO ELECTRICIDAD SL
2017-11-07,"13,31 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATER INFORM LATIGUILLOS,PEDREGOSA SL
2017-11-08,"449,21 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA PAPEL A4,VISTALEGRE SUMINISTRO INTEGRAL A OF
2017-11-09,"4,50 €",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADO VEHÍCULO OFICIAL,ESTACION DE SERVICIO LA RAZA SA
2017-11-10,"129,62 €",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE/AUTOPIST OCT,SOLRED SA
2017-11-13,"66,33 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,COPIAS QHV01040 1/8–31/10,CANON ESPAÑA SA
2017-11-14,"34,58 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RESP SED CRIT OCTU,VODAFONE ESPAÑA SA
2017-11-14,"56,82 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC OCTUB,UTE FUJITSU-MAGTEL
2017-11-14,"8,42 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN I OCTUB,VODAFONE ESPAÑA SA
2017-11-14,"6,63 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 ACC INTERN 2 OCTUB,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-11-14,"216,26 €",COMUNICACIONES,POSTAL,CORREOS OCTUBRE 17,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2017-11-17,"1.448,10 €",SEDE,MANTENIMIENTO,INDIVIDUALIZ DEPENDENC.,"OFITECA TECHNOLOGY, S.L. "
2017-11-17,"18,11 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONCAL OCTUB,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-11-20,"621,46 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL INFORMAT USB 16G,PAEZ SOLUCIONES INTEGRALES SL 
2017-11-20,"94,38 €",SEDE,MANTENIMIENTO,SV AGUA FUENTE OCTUBRE,PURIFY HISPANIA SL
2017-11-21,"438,96 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOVILID SEPTIEM,VODAFONE ESPAÑA SA
2017-11-24,"77,06 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 ACC ALTA CAP OCTUB,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-11-24,"242,67 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,CUBIERTA EXT INF. ANUAL,TECNOGRAPHIC SL
2017-11-27,"8.564,09 €",ENCOMIENDAS,SANDETEL,MANTMTO SIST INFORM OCTUB,SDAD AND PARA EL DESARROLLO DE LAS
2017-11-28,"219,00 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,FUSOR IMPRESORA OKI B721,PEDREGOSA SL
2017-11-30,"13,29 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 VOZ FIJA SEPTIEMBR,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-11-30,"1.058,75 €",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIM. MEDIOS NOVIEMBRE,ACCESO GROUP SL
2017-11-30,"12,60 €",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,ADQ. LIBRO TRANSP. DATOS,ESPASA CALPE SA
2017-12-01,"12.839,08 €",ENCOMIENDAS,SANDETEL,ALOJ GEST SIST 13/7–30/9,SDAD AND PARA EL DESARROLLO DE LAS
2017-12-03,"2.096,66 €",ACTIVIDAD,CAMPAÑAS PUBLICIDAD,CAMP. PUB. TRANSP. NOVIEM,EL CONTENEDOR EDICIONES SL
2017-12-04,"6.654,15 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MICROSOFT SURFACE PRO I5,PAEZ SOLUCIONES INTEGRALES SL
2017-12-04,"2.420,00 €",ACTIVIDAD,CAMPAÑAS PUBLICIDAD,INSERCIÓN PUBLIC. REVISTA,ANDALUCIA ECONOMICA SA
2017-12-04,"871,20 €",ACTIVIDAD,GASTOS CONTENCIOSOS,MINUTA JUICIO ORD480/2016,BUFETE HNOS RODRIGUEZ ESTACIO SOCIE
2017-12-05,"955,50 €",ACTIVIDAD,FORMACIÓN INTERNA,CURSO INGLES CTPDA NOV,LINC CENTER SL
2017-12-05,"4,50 €",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADO VEHÍCULO OFICIAL,ESTACION DE SERVICIO LA RAZA SA
2017-12-05,"129,21 €",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE NOVIEMBRE,SOLRED SA
2017-12-05,"34,99 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,FUNDA CÁMARA FOTOS,EL CORTE INGLES SA
2017-12-05,"449,13 €",ACTIVIDAD,VESTUARIO,VESTUARIO CONDUCTOR,EL CORTE INGLES SA
2017-12-06,"35,60 €",SEDE,SUMINISTROS,SUMINISTROS SUPERMERCADO,EL CORTE INGLES SA
2017-12-11,"134,10 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEV–MAD–SEV,MANUEL MEDINA GUERRERO
2017-12-11,"28,49 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,MANUEL MEDINA GUERRERO
2017-12-11,"178,29 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,LECTOR CÓDIGO DE BARRAS,PEDREGOSA SL
2017-12-11,"28,59 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ
2017-12-11,"134,10 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,ENRIQUE GAVIRA SANCHEZ
2017-12-12,"3.887,52 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,ADQ. TÓNERES,PEDREGOSA SL
2017-12-13,"66,40 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATER INFORMAT DVD–R,PEDREGOSA SL
2017-12-13,"34,76 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 SED CRITIC NOVIEMB,VODAFONE ESPAÑA SA
2017-12-13,"56,60 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 7 NODOS INTERC NOV,UTE FUJITSU-MAGTEL
2017-12-13,"234,92 €",SEDE,SUMINISTROS,ROTULACIÓN DESPACHOS,EURO ROTULO Y SERVICIOS PUBLICITARI
2017-12-14,"18,11 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC NOVIEMBR,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-12-14,"6.289,96 €",ACTIVIDAD,CAMPAÑAS PUBLICIDAD,CAMPAÑA REGIONAL RADIO,ASOC DE EMISORAS MUNICIPALES DE AND
2017-12-14,"8,39 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 8 ACC INTERN 1 NOVIE,VODAFONE ESPAÑA SA
2017-12-14,"6,49 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 9 ACC INTER 2 NOVIEM,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-12-15,"4.307,12 €",ENCOMIENDAS,SANDETEL,MANTMTO SIST INFOR NOVIEM,SDAD AND PARA EL DESARROLLO DE LAS
2017-12-18,"20,41 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–CADIZ–SEV,MANUEL FERNANDEZ MURILLO
2017-12-19,"70,05 €",ENCOMIENDAS,SANDETEL,DOMINIOS 17/08–30/09/17,SDAD AND PARA EL DESARROLLO DE LAS
2017-12-20,"18,10 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,MANUEL MEDINA GUERRERO
2017-12-20,"169,40 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA CARPETAS,SEROF SA
2017-12-22,"61,53 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 TERMINALES OCTUBRE,VODAFONE ESPAÑA SA
2017-12-22,"180,17 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA TARJETAS,SEROF SA
2017-12-22,"140,44 €",ENCOMIENDAS,SANDETEL,SV VALOR AÑAD RCJA NOV,SDAD AND PARA EL DESARROLLO DE LAS
2017-12-22,"94,38 €",SEDE,MANTENIMIENTO,SV AGUA FUENTE NOVIEMBRE,PURIFY HISPANIA SL
2017-12-22,"157,74 €",COMUNICACIONES,POSTAL,CORREOS NOVIEMBRE 17,SOCIEDAD ESTATAL CORREOS Y TELEGRAF
2017-12-22,"1.238,16 €",ENCOMIENDAS,CENTRA,CHARLA–COLOQUIO TRANSPAR,FUND.CENTRO DE ESTUD.ANDALUCES
2017-12-23,"77,08 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2 ACC ALTA CAP NOV,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-12-26,"273,16 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 6 SV MOVILID OCTUBRE,VODAFONE ESPAÑA SA
2017-12-27,"348,53 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL DE OFICINA,DIA CASH SL
2017-12-27,"5.060,72 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,IMPRESORA DEPARTAMENTAL,"RICOH ESPAÑA, SLU"
2017-12-27,"1.025,60 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,TERMINAL PROX LECTOR TARJ,ELELOG SL
2017-12-28,"8.288,50 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,OPEN DATA,SERVICIOS MICROINFORMATICA SA
2017-12-28,"3.012,33 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,TARJET CRIPT LECTOR IMPR,UNIFY COMMUNICATIONS SA
2017-12-29,"17,29 €",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 5 VOZ FIJA OCTUBRE,TELEFONICA DE ESPAÑA SAU TELEFONICA
2017-12-29,"995,31 €",ACTIVIDAD,FORMACIÓN INTERNA,CURSO INGLES CTPDA DICIEM,LINC CENTER SL
2017-12-29,"1.452,00 €",ACTIVIDAD,GASTOS CONTENCIOSOS,MINUTA PROC AUTOS 9/2017,BUFETE HNOS RODRIGUEZ ESTACIO SOCIE
2018-01-02,"1.058,75 €",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,SEGUIM. MEDIOS DICIEMBRE,ACCESO GROUP SL
2018-01-02,"2.096,66 €",ACTIVIDAD,CAMPAÑAS PUBLICIDAD,CAMP. PUBLIC. TRANSP. DIC,EL CONTENEDOR EDICIONES SL
2018-01-04,"140,44 €",ENCOMIENDAS,SANDETEL,SV VALOR AÑAD RCJA DIC,SDAD AND PARA EL DESARROLLO DE LAS
2018-01-05,"14,57 €",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE Y AUTOPISTAS,SOLRED SA
2018-01-08,"94,38 €",SEDE,MANTENIMIENTO,SV AGUA FUENTE DICIEMBRE,PURIFY HISPANIA SL
